﻿navtech_id,name
1,陀螺仪系统
2,惯性导航
3,全球定位系统
4,GPS系统
5,全球定位系统和惯导集成
6,广域增强系统
7,差分式全球定位系统
8,接收器自动完好监视
9,SLAM
10,室内环境重建
11,城市环境导航
12,卡尔曼滤波器
13,视觉SLAM
14,位姿估计
15,三角测量
16,移动立体视觉
17,SfM
18,从运动信息恢复三维场景
19,单目SLAM
20,基于立体视觉的稠密视差图计算
21,视觉伺服
22,基于图像的视觉伺服
23,基于位置的视觉伺服
24,混合视觉伺服
25,分块视觉伺服
26,多传感器数据融合方法
27,贝叶斯定律
28,概率型栅格
29,连续蒙特卡罗方法
30,概率的替代法
31,避障技术
32,势场模式
33,向量场直方图
34,障碍约束法
35,动态窗口法
36,速度障碍
37,近似图导航
38,占据栅格
39,直线地图
40,拓扑地图
41,基于地标的地图
42,自然环境和地形建模
43,海拔栅格
44,三位栅格和点阵
45,网格
46,代价地图
47,语义属性
48,异构结构和分层制模型
49,动态环境建模
50,同时定位与建图
51,扩展卡尔曼滤波器
52,基于图的优化方法
53,粒子方法
54,EKF SLAM
55,粒子滤波器
